,,vxj (formerly labeled as csfi-vxj),vjo (formerly labeled as vxj)
20080212,Tue,41.68,41.73
20080213,Wed,40.42,40.43
20080214,Thu,34.91,35.03
20080215,Fri,33.29,33.37
20080218,Mon,33.13,33.32
20080219,Tue,32.48,32.88
20080220,Wed,38.43,38.49
20080221,Thu,36.37,36.59
20080222,Fri,37.3,37.36
20080225,Mon,36.26,36.52
20080226,Tue,35.09,35.53
20080227,Wed,33.72,34.14
20080228,Thu,32.69,32.92
20080229,Fri,34.22,34.44
20080303,Mon,40.57,40.51
20080304,Tue,39.37,39.33
20080305,Wed,39.39,39.46
20080306,Thu,37.99,38.15
20080307,Fri,42.57,42.69
20080310,Mon,45.02,44.91
20080311,Tue,43.29,43
20080312,Wed,41.17,41.04
20080313,Thu,43.68,43.54
20080314,Fri,43.42,43.04
20080317,Mon,51.18,50.35
20080318,Tue,47.55,45.6
20080319,Wed,44.74,44.72
20080320,Thu,closed,closed
20080321,Fri,39.57,39.73
20080324,Mon,40.09,40.3
20080325,Tue,36.85,37.19
20080326,Wed,36.66,36.68
20080327,Thu,37.17,37.41
20080328,Fri,34.76,34.79
20080331,Mon,37.58,37.87
20080401,Tue,34.53,34.78
20080402,Wed,32.42,32.72
20080403,Thu,32.59,32.83
20080404,Fri,32.21,32.28
20080407,Mon,31.89,31.88
20080408,Tue,32.13,32.53
20080409,Wed,31.7,31.87
20080410,Thu,32.13,32.51
20080411,Fri,30.32,31.13
20080414,Mon,33.49,32.43
20080415,Tue,32.75,31.73
20080416,Wed,32.14,32.62
20080417,Thu,30.93,31.18
20080418,Fri,28.92,29.26
20080421,Mon,28.24,28.69
20080422,Tue,28.33,28.79
20080423,Wed,28.18,28.7
20080424,Thu,27.26,27.63
20080425,Fri,25.57,25.8
20080428,Mon,26.59,27.1
20080429,Tue,closed,closed
20080430,Wed,27.47,27.9
20080501,Thu,26.04,26.39
20080502,Fri,24.54,25.17
20080505,Mon,closed,closed
20080506,Tue,closed,closed
20080507,Wed,25.25,25.43
20080508,Thu,25.9,26.18
20080509,Fri,26.99,27.35
20080512,Mon,26.73,26.71
20080513,Tue,24.79,25.06
20080514,Wed,24.71,24.93
20080515,Thu,24.35,24.72
20080516,Fri,25.37,25.63
20080519,Mon,24.5,25.03
20080520,Tue,24.73,25.07
20080521,Wed,25.96,26.48
20080522,Thu,26.45,26.46
20080523,Fri,25.42,25.8
20080526,Mon,28.34,28.64
20080527,Tue,27.83,28.04
20080528,Wed,29.19,29.74
20080529,Thu,27.53,27.91
20080530,Fri,26.94,27.12
20080602,Mon,26.91,27.29
20080603,Tue,28.59,28.85
20080604,Wed,28,28.29
20080605,Thu,28.11,28.37
20080606,Fri,27.1,27.4
20080609,Mon,30.28,30.47
20080610,Tue,32.56,32.69
20080611,Wed,30.64,30.97
20080612,Thu,32.41,32.32
20080613,Fri,31,30.69
20080616,Mon,29.13,29.39
20080617,Tue,27.84,28.28
20080618,Wed,27.38,27.75
20080619,Thu,29.14,29.52
20080620,Fri,29.49,29.68
20080623,Mon,30.86,31.15
20080624,Tue,29.32,29.72
20080625,Wed,29.14,29.5
20080626,Thu,28.19,28.66
20080627,Fri,29.54,29.81
20080630,Mon,30.11,31
20080701,Tue,28.72,29.17
20080702,Wed,29.26,29.82
20080703,Thu,29.33,29.53
20080704,Fri,26.29,28.06
20080707,Mon,27.07,27.74
20080708,Tue,29.39,29.85
20080709,Wed,28.3,28.72
20080710,Thu,28.73,28.94
20080711,Fri,27.62,28.04
20080714,Mon,28.73,29.32
20080715,Tue,30.15,30.46
20080716,Wed,30.21,30.65
20080717,Thu,28.57,28.94
20080718,Fri,28.62,29.14
20080721,Mon,closed,closed
20080722,Tue,26.68,27.18
20080723,Wed,24.99,25.51
20080724,Thu,23.9,24.48
20080725,Fri,25.31,25.64
20080728,Mon,24.61,25.09
20080729,Tue,25.19,25.65
20080730,Wed,24.56,24.99
20080731,Thu,24.82,25.34
20080801,Fri,25.87,26.26
20080804,Mon,26.53,27.01
20080805,Tue,26.45,26.84
20080806,Wed,25.23,25.54
20080807,Thu,25.37,25.91
20080808,Fri,24.29,24.52
20080811,Mon,24.44,25.28
20080812,Tue,24.42,25.2
20080813,Wed,25.49,26.09
20080814,Thu,25.4,25.97
20080815,Fri,23.43,23.92
20080818,Mon,24.31,24.73
20080819,Tue,25.67,26.26
20080820,Wed,25.74,26.46
20080821,Thu,26.38,26.91
20080822,Fri,25.88,26.53
20080825,Mon,26.11,26.77
20080826,Tue,26.35,26.9
20080827,Wed,25.44,25.93
20080828,Thu,25.49,26.17
20080829,Fri,24.01,24.52
20080901,Mon,24.41,25.21
20080902,Tue,25.4,25.92
20080903,Wed,25.22,25.85
20080904,Thu,25.68,26.24
20080905,Fri,27.85,29.34
20080908,Mon,27.19,27.55
20080909,Tue,27.89,28.73
20080910,Wed,28.95,29.27
20080911,Thu,28.65,28.98
20080912,Fri,28.54,28.77
20080915,Mon,closed,closed
20080916,Tue,40.63,40.27
20080917,Wed,34.64,34.44
20080918,Thu,38.76,38.3
20080919,Fri,37.18,36.87
20080922,Mon,37.58,37.33
20080923,Tue,closed,closed
20080924,Wed,34.23,34.36
20080925,Thu,34.08,33.99
20080926,Fri,35.24,35.14
20080929,Mon,38.88,38.65
20080930,Tue,43.16,42.28
20081001,Wed,40.67,39.91
20081002,Thu,43.12,41.81
20081003,Fri,46.42,45.84
20081006,Mon,48.2,46.87
20081007,Tue,51.42,49.23
20081008,Wed,77.36,64.27
20081009,Thu,66.41,63.15
20081010,Fri,84.81,70.25
20081013,Mon,closed,closed
20081014,Tue,65.77,65.29
20081015,Wed,66.25,65.72
20081016,Thu,88.41,83.39
20081017,Fri,75.41,72.61
20081020,Mon,67.46,65.99
20081021,Tue,64.18,62.88
20081022,Wed,70.61,67.77
20081023,Thu,76.29,72.62
20081024,Fri,86.07,76.39
20081027,Mon,97.27,83.89
20081028,Tue,85.2,82.27
20081029,Wed,84.46,82.41
20081030,Thu,88.3,86.15
20081031,Fri,96.69,91.45
20081103,Mon,closed,closed
20081104,Tue,83.19,81.21
20081105,Wed,72.24,71.62
20081106,Thu,81.03,79.2
20081107,Fri,87.17,86.96
20081110,Mon,76.19,76.3
20081111,Tue,77.17,76.36
20081112,Wed,74.62,73.46
20081113,Thu,82.89,80.37
20081114,Fri,78.34,76.35
20081117,Mon,77.63,76.18
20081118,Tue,77.81,75.54
20081119,Wed,78.43,75.15
20081120,Thu,87.49,81.58
20081121,Fri,85.34,83.8
20081124,Mon,closed,closed
20081125,Tue,80.91,79.68
20081126,Wed,79.86,78.16
20081127,Thu,72.48,71.61
20081128,Fri,67.34,66.69
20081201,Mon,65.95,65.49
20081202,Tue,71.76,70.78
20081203,Wed,68.64,67.87
20081204,Thu,69.37,68.48
20081205,Fri,68.52,68.28
20081208,Mon,65.93,67.52
20081209,Tue,63.54,63.92
20081210,Wed,61.4,60.48
20081211,Thu,60.83,59.82
20081212,Fri,71.29,69.66
20081215,Mon,64.44,64
20081216,Tue,61.58,61.55
20081217,Wed,60.11,59.09
20081218,Thu,56.38,56.45
20081219,Fri,52.19,52.07
20081222,Mon,49.2,49.17
20081223,Tue,closed,closed
20081224,Wed,50.3,50.13
20081225,Thu,45.43,46.16
20081226,Fri,43.92,43.95
20081229,Mon,45.31,45.76
20081230,Tue,46.61,46.76
20081231,Wed,closed,closed
20090101,Thu,closed,closed
20090102,Fri,closed,closed
20090105,Mon,44.46,45.31
20090106,Tue,46.14,47.08
20090107,Wed,45.22,45.84
20090108,Thu,49.34,49.65
20090109,Fri,47.02,47.08
20090112,Mon,closed,closed
20090113,Tue,52.06,52.35
20090114,Wed,51.53,51.83
20090115,Thu,61.83,61.82
20090116,Fri,56.28,56.38
20090119,Mon,57.2,57.45
20090120,Tue,63.54,64.23
20090121,Wed,66.22,66.31
20090122,Thu,59.21,59.48
20090123,Fri,64.03,64.24
20090126,Mon,65.77,65.69
20090127,Tue,58.31,58.61
20090128,Wed,54.29,54.39
20090129,Thu,52.51,52.49
20090130,Fri,53.5,53.47
20090202,Mon,55.81,55.8
20090203,Tue,54.91,54.97
20090204,Wed,50.83,51.24
20090205,Thu,50.64,51.33
20090206,Fri,49.19,48.9
20090209,Mon,52.7,52.92
20090210,Tue,50.84,50.86
20090211,Wed,closed,closed
20090212,Thu,51.27,51.47
20090213,Fri,47.23,47.73
20090216,Mon,47.77,48.04
20090217,Tue,50.92,51.42
20090218,Wed,50.68,49.56
20090219,Thu,50.02,49.94
20090220,Fri,50.92,51.38
20090223,Mon,53.46,54.13
20090224,Tue,55.5,55.65
20090225,Wed,52.54,52.95
20090226,Thu,51.62,51.98
20090227,Fri,48.06,48.28
20090302,Mon,52.9,52.86
20090303,Tue,54.21,54.38
20090304,Wed,51.76,51.96
20090305,Thu,50.1,50.28
20090306,Fri,53.35,54.47
20090309,Mon,53.78,54.32
20090310,Tue,51.09,51.42
20090311,Wed,48.43,48.46
20090312,Thu,49.57,49.2
20090313,Fri,47.41,47.51
20090316,Mon,47.76,48.05
20090317,Tue,47.83,48.11
20090318,Wed,49.23,49.45
20090319,Thu,47.32,47.36
20090320,Fri,closed,closed
20090323,Mon,47.7,48.03
20090324,Tue,47.31,47.33
20090325,Wed,45.26,45.4
20090326,Thu,42.87,43.1
20090327,Fri,43.04,43.25
20090330,Mon,49.12,49.37
20090331,Tue,49.75,50.26
20090401,Wed,44.07,44.16
20090402,Thu,42.57,42.81
20090403,Fri,38.88,39.21
20090406,Mon,39.87,39.77
20090407,Tue,38.81,39
20090408,Wed,40.87,41.11
20090409,Thu,39.17,39.55
20090410,Fri,37.64,37.99
20090413,Mon,40.15,40.63
20090414,Tue,40.93,41.06
20090415,Wed,40.06,40.07
20090416,Thu,39.29,39.34
20090417,Fri,36.31,36.58
20090420,Mon,35.65,35.99
20090421,Tue,35.93,36.14
20090422,Wed,35.18,35.47
20090423,Thu,34.15,34.44
20090424,Fri,33.78,34.13
20090427,Mon,35.31,35.6
20090428,Tue,39.59,39.78
20090429,Wed,closed,closed
20090430,Thu,36.4,36.53
20090501,Fri,32.97,33.21
20090504,Mon,closed,closed
20090505,Tue,closed,closed
20090506,Wed,closed,closed
20090507,Thu,35.02,35.42
20090508,Fri,34.63,34.84
20090511,Mon,34.58,34.41
20090512,Tue,34.71,34.8
20090513,Wed,32.68,32.84
20090514,Thu,34.37,34.54
20090515,Fri,32.09,32.35
20090518,Mon,35.34,35.45
20090519,Tue,33.72,33.86
20090520,Wed,33.01,33.23
20090521,Thu,32.58,32.94
20090522,Fri,32.7,33.02
20090525,Mon,33.23,33.38
20090526,Tue,33.13,33.5
20090527,Wed,33.04,33.48
20090528,Thu,32.19,32.64
20090529,Fri,31.33,31.53
20090601,Mon,31.61,31.87
20090602,Tue,32.53,32.75
20090603,Wed,31.61,31.79
20090604,Thu,32.29,32.48
20090605,Fri,30.22,30.28
20090608,Mon,30.46,30.79
20090609,Tue,31.55,31.65
20090610,Wed,29.87,29.89
20090611,Thu,29.05,29.37
20090612,Fri,29.08,29.46
20090615,Mon,29.84,30
20090616,Tue,31.95,32.33
20090617,Wed,30.83,31.15
20090618,Thu,31.66,31.76
20090619,Fri,30.32,30.53
20090622,Mon,30.51,30.84
20090623,Tue,34.36,34.54
20090624,Wed,34.94,35.05
20090625,Thu,32.81,32.96
20090626,Fri,31,31.43
20090629,Mon,31.67,31.8
20090630,Tue,30.66,30.88
20090701,Wed,29.99,30.39
20090702,Thu,29.53,29.72
20090703,Fri,26.36,26.08
20090706,Mon,29.13,29.29
20090707,Tue,29.43,29.45
20090708,Wed,32.4,32.59
20090709,Thu,33.96,34.37
20090710,Fri,32.12,32.36
20090713,Mon,35.92,36.31
20090714,Tue,32.34,32.49
20090715,Wed,30.33,30.45
20090716,Thu,29.19,29.69
20090717,Fri,27.49,27.88
20090720,Mon,closed,closed
20090721,Tue,25.86,26.38
20090722,Wed,26.91,27.18
20090723,Thu,27.17,27.48
20090724,Fri,26.9,27.31
20090727,Mon,28.36,28.71
20090728,Tue,28.26,28.75
20090729,Wed,28.19,28.39
20090730,Thu,28.35,28.48
20090731,Fri,28.35,28.71
20090803,Mon,27.88,28.31
20090804,Tue,28.24,28.7
20090805,Wed,28.2,29
20090806,Thu,27.61,28.1
20090807,Fri,26.49,26.8
20090810,Mon,26.97,27.27
20090811,Tue,26.97,27.24
20090812,Wed,27.82,28.09
20090813,Thu,26.63,26.88
20090814,Fri,25.82,26.19
20090817,Mon,28.84,29.21
20090818,Tue,28.65,29.07
20090819,Wed,29.59,29.87
20090820,Thu,28.48,28.73
20090821,Fri,28.45,28.68
20090824,Mon,28.8,29.2
20090825,Tue,29.11,29.61
20090826,Wed,29.04,29.29
20090827,Thu,29.6,30.14
20090828,Fri,29.89,30.19
20090831,Mon,29.71,30.16
20090901,Tue,28.5,28.77
20090902,Wed,29.76,29.96
20090903,Thu,29.66,29.82
20090904,Fri,28.52,28.87
20090907,Mon,27.29,27.35
20090908,Tue,26.83,26.84
20090909,Wed,26.89,27.14
20090910,Thu,26.25,26.66
20090911,Fri,25.76,25.93
20090914,Mon,26.76,27.03
20090915,Tue,25.57,25.76
20090916,Wed,24.62,24.93
20090917,Thu,23.59,24.02
20090918,Fri,24.95,25.32
20090921,Mon,closed,closed
20090922,Tue,closed,closed
20090923,Wed,closed,closed
20090924,Thu,25.16,25.43
20090925,Fri,25.85,26.04
20090928,Mon,29.05,29.34
20090929,Tue,27.61,28.07
20090930,Wed,26.89,27.26
20091001,Thu,27.56,28.07
20091002,Fri,27.63,27.72
20091005,Mon,27.91,27.98
20091006,Tue,27.47,27.48
20091007,Wed,25.39,25.59
20091008,Thu,25.19,25.06
20091009,Fri,24.12,24.22
20091012,Mon,closed,closed
20091013,Tue,23.95,24.17
20091014,Wed,23.91,24.2
20091015,Thu,23.18,23.76
20091016,Fri,23.59,24
20091019,Mon,24.16,24.51
20091020,Tue,23.76,23.95
20091021,Wed,23.37,23.65
20091022,Thu,23.9,24.19
20091023,Fri,22.92,23.32
20091026,Mon,23.6,24.03
20091027,Tue,25.08,25.42
20091028,Wed,26.26,26.62
20091029,Thu,28.19,28.58
20091030,Fri,25.52,25.85
20091102,Mon,29.47,29.71
20091103,Tue,closed,closed
20091104,Wed,28.5,28.92
20091105,Thu,30.88,31.09
20091106,Fri,28.16,28.73
20091109,Mon,26.46,26.89
20091110,Tue,25.54,26.09
20091111,Wed,25.31,25.8
20091112,Thu,25.62,25.82
20091113,Fri,24.97,25.36
20091116,Mon,24.29,24.63
20091117,Tue,24.01,24.26
20091118,Wed,24.33,24.86
20091119,Thu,25.08,25.57
20091120,Fri,24.37,24.73
20091123,Mon,closed,closed
20091124,Tue,25.39,25.69
20091125,Wed,24.21,24.56
20091126,Thu,24.64,24.99
20091127,Fri,31.88,32.12
20091130,Mon,26.92,27.37
20091201,Tue,26.17,26.68
20091202,Wed,24.59,24.9
20091203,Thu,24.69,25.14
20091204,Fri,24.9,25.32
20091207,Mon,25.76,26.17
20091208,Tue,24.97,25.24
20091209,Wed,25.19,25.59
20091210,Thu,26.83,27.32
20091211,Fri,25.65,26.04
20091214,Mon,25.25,25.45
20091215,Tue,24.05,24.44
20091216,Wed,23.56,24.1
20091217,Thu,23.21,23.39
20091218,Fri,23.07,23.38
20091221,Mon,22.69,22.83
20091222,Tue,21.87,22.1
20091223,Wed,closed,closed
20091224,Thu,22.06,22.48
20091225,Fri,21.72,22.18
20091228,Mon,22.61,22.93
20091229,Tue,22.1,22.48
20091230,Wed,22.19,22.7
20091231,Thu,closed,closed
20100101,Fri,closed,closed
20100104,Mon,20.71,20.96
20100105,Tue,20.6,20.62
20100106,Wed,19.94,19.83
20100107,Thu,20.46,20.57
20100108,Fri,21.02,21.31
20100111,Mon,closed,closed
20100112,Tue,20.99,21.2
20100113,Wed,22.61,23.07
20100114,Thu,21.73,21.82
20100115,Fri,21.57,21.82
20100118,Mon,22.88,23.14
20100119,Tue,23.4,23.69
20100120,Wed,23.5,23.91
20100121,Thu,22.3,22.6
20100122,Fri,23.98,24.38
20100125,Mon,25.53,25.96
20100126,Tue,27.63,27.95
20100127,Wed,27.4,27.56
20100128,Thu,24.95,25.38
20100129,Fri,28.65,29.05
20100201,Mon,27.8,28.06
20100202,Tue,25.54,25.82
20100203,Wed,23.82,23.98
20100204,Thu,24.1,24.33
20100205,Fri,27.79,28
20100208,Mon,28.53,28.74
20100209,Tue,27.53,27.72
20100210,Wed,26.15,26.56
20100211,Thu,closed,closed
20100212,Fri,25.27,25.46
20100215,Mon,26.11,25.41
20100216,Tue,25.53,26.01
20100217,Wed,24,24.26
20100218,Thu,23.58,24
20100219,Fri,24.98,25.16
20100222,Mon,23.91,24.27
20100223,Tue,23.65,24.06
20100224,Wed,24.48,24.79
20100225,Thu,25.55,25.76
20100226,Fri,24.44,24.73
20100301,Mon,23.61,23.95
20100302,Tue,22.57,22.9
20100303,Wed,22.29,22.63
20100304,Thu,22.7,22.92
20100305,Fri,21.33,21.79
20100308,Mon,20.44,20.7
20100309,Tue,20.71,21.13
20100310,Wed,20.34,20.87
20100311,Thu,20.28,20.6
20100312,Fri,20.64,20.91
20100315,Mon,20.63,21.04
20100316,Tue,20.68,20.96
20100317,Wed,20.05,20.41
20100318,Thu,19.18,19.64
20100319,Fri,18.49,18.73
20100322,Mon,closed,closed
20100323,Tue,18.96,19.31
20100324,Wed,18.92,19.3
20100325,Thu,19.4,19.74
20100326,Fri,19.56,19.81
20100329,Mon,19.42,19.81
20100330,Tue,19.02,19.49
20100331,Wed,18.69,19.1
20100401,Thu,18.55,18.82
20100402,Fri,16.89,17.13
20100405,Mon,17.09,17.68
20100406,Tue,17.3,17.78
20100407,Wed,17.3,17.55
20100408,Thu,17.2,17.46
20100409,Fri,16.31,16.37
20100412,Mon,16.75,17.21
20100413,Tue,17,17.24
20100414,Wed,17.04,17.27
20100415,Thu,17.61,17.95
20100416,Fri,18.57,18.83
20100419,Mon,20.49,20.89
20100420,Tue,20.14,20.75
20100421,Wed,18.21,18.56
20100422,Thu,19.28,19.66
20100423,Fri,19.69,19.92
20100426,Mon,19.74,19.97
20100427,Tue,20.22,20.45
20100428,Wed,23.22,23.57
20100429,Thu,closed,closed
20100430,Fri,21.67,21.88
20100503,Mon,closed,closed
20100504,Tue,closed,closed
20100505,Wed,closed,closed
20100506,Thu,26.71,26.92
20100507,Fri,35.91,35.93
20100510,Mon,33.25,33.49
20100511,Tue,33.79,34.25
20100512,Wed,32.7,32.97
20100513,Thu,27.57,27.95
20100514,Fri,29,29.11
20100517,Mon,34.71,35.04
20100518,Tue,32.66,32.88
20100519,Wed,35.87,35.97
20100520,Thu,36.75,36.99
20100521,Fri,43.67,43.9
20100524,Mon,40.86,40.86
20100525,Tue,43.71,43.72
20100526,Wed,40.9,41.04
20100527,Thu,34.99,35.2
20100528,Fri,31.94,32.13
20100531,Mon,30.99,31.25
20100601,Tue,31.1,31.38
20100602,Wed,32.86,33.07
20100603,Thu,29.94,30.15
20100604,Fri,30.06,30.2
20100607,Mon,36.84,36.97
20100608,Tue,34.9,35.05
20100609,Wed,34.75,35.09
20100610,Thu,32.8,32.95
20100611,Fri,29.76,30.03
20100614,Mon,27.87,27.98
20100615,Tue,27.62,27.86
20100616,Wed,26.28,26.62
20100617,Thu,26.87,27.27
20100618,Fri,25.79,26.07
20100621,Mon,24.96,25.23
20100622,Tue,26.05,26.34
20100623,Wed,27.23,27.64
20100624,Thu,26.28,26.49
20100625,Fri,27.43,27.6
20100628,Mon,27.42,27.74
20100629,Tue,28.23,28.35
20100630,Wed,29.88,29.91
20100701,Thu,30.93,31.09
20100702,Fri,29.75,30.02
20100705,Mon,28.1,28.16
20100706,Tue,27.67,27.97
20100707,Wed,27.52,27.22
20100708,Thu,25.67,25.69
20100709,Fri,25.2,25.35
20100712,Mon,25.57,26.06
20100713,Tue,25.36,25.81
20100714,Wed,24.21,24.42
20100715,Thu,25.38,25.66
20100716,Fri,28.76,28.92
20100719,Mon,closed,closed
20100720,Tue,29,29.32
20100721,Wed,28.81,29.07
20100722,Thu,29.42,29.49
20100723,Fri,27.7,28.13
20100726,Mon,27.76,28.01
20100727,Tue,26.96,27.37
20100728,Wed,25.35,25.71
20100729,Thu,26,26.41
20100730,Fri,26.84,27.27
20100802,Mon,26.38,26.66
20100803,Tue,25.47,25.82
20100804,Wed,27.27,27.61
20100805,Thu,25.96,26.3
20100806,Fri,25.97,26.15
20100809,Mon,27.35,27.67
20100810,Tue,27.72,27.94
20100811,Wed,29.8,30.24
20100812,Thu,30.58,30.86
20100813,Fri,28.51,28.73
20100816,Mon,28.5,28.8
20100817,Tue,27.87,28.2
20100818,Wed,26.64,27.06
20100819,Thu,25.77,26.5
20100820,Fri,26.87,27.39
20100823,Mon,28.13,28.48
20100824,Tue,29.03,29.56
20100825,Wed,31.22,31.55
20100826,Thu,29.9,30.36
20100827,Fri,28.65,29.28
20100830,Mon,28.32,28.94
20100831,Tue,31.66,32.45
20100901,Wed,29.63,30.01
20100902,Thu,28.66,28.97
20100903,Fri,27.64,28.25
20100906,Mon,27.06,27.27
20100907,Tue,27.67,28.08
20100908,Wed,29.02,29.24
20100909,Thu,27.49,27.6
20100910,Fri,26.55,26.76
20100913,Mon,26.7,27.24
20100914,Tue,26.35,26.84
20100915,Wed,25.78,26.19
20100916,Thu,24.98,25.37
20100917,Fri,23.78,24.15
20100920,Mon,closed,closed
20100921,Tue,24.74,25.17
20100922,Wed,24.11,24.5
20100923,Thu,closed,closed
20100924,Fri,24.51,24.87
20100927,Mon,24.19,24.65
20100928,Tue,23.75,24.13
20100929,Wed,23.34,23.65
20100930,Thu,24.91,25.38
20101001,Fri,21.83,21.98
20101004,Mon,22.63,23.45
20101005,Tue,22.5,22.93
20101006,Wed,21.86,22.16
20101007,Thu,21.98,22.2
20101008,Fri,23.06,23.28
20101011,Mon,closed,closed
20101012,Tue,24.53,24.86
20101013,Wed,23.22,23.6
20101014,Thu,23.15,23.39
20101015,Fri,22.27,22.49
20101018,Mon,22.56,22.99
20101019,Tue,22.28,22.71
20101020,Wed,22.75,23.37
20101021,Thu,21.91,22.56
20101022,Fri,21.03,21.46
20101025,Mon,21.25,21.75
20101026,Tue,21.25,21.66
20101027,Wed,21.17,21.66
20101028,Thu,21.57,21.97
20101029,Fri,22.71,23.09
20101101,Mon,23.35,23.78
20101102,Tue,23.94,24.48
20101103,Wed,closed,closed
20101104,Thu,21.58,22.1
20101105,Fri,21.38,21.61
20101108,Mon,21.33,21.7
20101109,Tue,20.99,21.33
20101110,Wed,21.24,21.61
20101111,Thu,21.25,21.87
20101112,Fri,21.64,21.81
20101115,Mon,21.77,22.35
20101116,Tue,22.31,22.72
20101117,Wed,22,22.47
20101118,Thu,21.78,22.26
20101119,Fri,21.13,21.58
20101122,Mon,20.74,21.15
20101123,Tue,closed,closed
20101124,Wed,21.83,22.16
20101125,Thu,21.3,21.8
20101126,Fri,21.73,22.03
20101129,Mon,22.13,22.7
20101130,Tue,23.65,24.08
20101201,Wed,22.94,23.32
20101202,Thu,21.74,22
20101203,Fri,19.03,18.93
20101206,Mon,18.66,18.56
20101207,Tue,18.25,18.64
20101208,Wed,17.92,18.37
20101209,Thu,18.19,18.4
20101210,Fri,17.64,18.1
20101213,Mon,16.43,16.91
20101214,Tue,15.92,16.75
20101215,Wed,16.09,16.75
20101216,Thu,16.98,17.45
20101217,Fri,16.82,17.42
20101220,Mon,17.76,18.5
20101221,Tue,16.96,17.49
20101222,Wed,16.82,17.4
20101223,Thu,closed,closed
20101224,Fri,16.51,17.18
20101227,Mon,16.9,17.49
20101228,Tue,17.38,17.95
20101229,Wed,17.52,18.03
20101230,Thu,18.61,19.22
20101231,Fri,closed,closed
20110103,Mon,closed,closed
20110104,Tue,18.72,19.1
20110105,Wed,18.65,18.94
20110106,Thu,18.01,18.14
20110107,Fri,17.06,17.53
20110110,Mon,closed,closed
20110111,Tue,17.9,18.43
20110112,Wed,17.48,17.98
20110113,Thu,16.94,17.52
20110114,Fri,16.82,17.26
20110117,Mon,16.36,16.73
20110118,Tue,16.31,16.78
20110119,Wed,16.26,16.56
20110120,Thu,17.39,17.61
20110121,Fri,18.2,18.69
20110124,Mon,17.93,18.86
20110125,Tue,17.18,17.6
20110126,Wed,17.08,17.65
20110127,Thu,16.55,16.93
20110128,Fri,16.99,17.37
20110131,Mon,18.95,19.6
20110201,Tue,18.65,19.04
20110202,Wed,17.52,17.7
20110203,Thu,16.87,17.14
20110204,Fri,16.77,17.04
20110207,Mon,16.79,17.08
20110208,Tue,16.31,16.75
20110209,Wed,16.6,17.12
20110210,Thu,16.36,16.76
20110211,Fri,closed,closed
20110214,Mon,16.41,16.92
20110215,Tue,16.58,17.06
20110216,Wed,17.03,17.53
20110217,Thu,17.79,18.2
20110218,Fri,17.12,17.55
20110221,Mon,17.68,18.14
20110222,Tue,19.94,20.37
20110223,Wed,21.09,21.54
20110224,Thu,20.21,20.73
20110225,Fri,20.55,21.07
20110228,Mon,19.44,19.91
20110301,Tue,18.3,18.61
20110302,Wed,21.05,21.68
20110303,Thu,20.29,20.69
20110304,Fri,19.9,20.35
20110307,Mon,20.96,21.4
20110308,Tue,20.9,21.24
20110309,Wed,20.28,20.53
20110310,Thu,21.11,21.65
20110311,Fri,23.52,23.88
20110314,Mon,40.66,41
20110315,Tue,72.48,70.09
20110316,Wed,72.88,69.79
20110317,Thu,70.47,67.93
20110318,Fri,50.71,50.28
20110321,Mon,closed,closed
20110322,Tue,36.31,36.24
20110323,Wed,39.75,39.78
20110324,Thu,38.06,37.93
20110325,Fri,35.01,34.95
20110328,Mon,37.13,37.32
20110329,Tue,36.26,36.49
20110330,Wed,32.29,32.58
20110331,Thu,33.17,33.24
20110401,Fri,31.2,31.45
20110404,Mon,29.55,29.7
20110405,Tue,28.76,28.66
20110406,Wed,26.76,26.64
20110407,Thu,25.41,25.34
20110408,Fri,24.31,24.66
20110411,Mon,25.97,26.06
20110412,Tue,31.74,31.81
20110413,Wed,28.15,28.17
20110414,Thu,27.1,27.36
20110415,Fri,27.48,27.83
20110418,Mon,26.78,26.99
20110419,Tue,28.04,28.02
20110420,Wed,24.25,24.88
20110421,Thu,23.76,24.32
20110422,Fri,22.92,23.26
20110425,Mon,23.46,24.03
20110426,Tue,24.55,25.22
20110427,Wed,23.59,24.38
20110428,Thu,22.57,23.21
20110429,Fri,closed,closed
20110502,Mon,22.43,23.21
20110503,Tue,closed,closed
20110504,Wed,closed,closed
20110505,Thu,closed,closed
20110506,Fri,24.15,25.14
20110509,Mon,25.9,26.51
20110510,Tue,24.72,26.2
20110511,Wed,24.12,24.94
20110512,Thu,26.32,26.76
20110513,Fri,24.76,25.73
20110516,Mon,25.59,26.19
20110517,Tue,24.51,24.92
20110518,Wed,23.28,24.02
20110519,Thu,22.9,23.36
20110520,Fri,21.46,21.88
20110523,Mon,24.02,24.72
20110524,Tue,23.74,24.1
20110525,Wed,25.16,25.48
20110526,Thu,23.26,23.96
20110527,Fri,23.25,24.05
20110530,Mon,23.87,24.42
20110531,Tue,23.37,23.76
20110601,Wed,22.51,23.07
20110602,Thu,24.8,25.27
20110603,Fri,25.4,25.45
20110606,Mon,26.72,26.89
20110607,Tue,24.69,25.12
20110608,Wed,23.74,24.16
20110609,Thu,23.64,24.11
20110610,Fri,23.62,23.96
20110613,Mon,23.67,24.25
20110614,Tue,22.48,23.02
20110615,Wed,22.01,22.4
20110616,Thu,25.65,26.07
20110617,Fri,27.33,27.68
20110620,Mon,27.03,27.41
20110621,Tue,25.19,25.5
20110622,Wed,23.21,23.59
20110623,Thu,22.8,23.23
20110624,Fri,22.64,23.13
20110627,Mon,24.33,24.67
20110628,Tue,23.81,24.34
